Existing_Patients,Individual_NPI,Provider_ID,First_Dental_Home,Location_Address,Location_Address_1,Location_Address_2,Location_Ages,Location_City,Location_County,Location_Handicap_Access,Location_Hrs_Sun,Location_Hrs_Mon,Location_Hrs_Tue,Location_Hrs_Wed,Location_Hrs_Thu,Location_Hrs_Fri,Location_Hrs_Sat,Location_Languages,Location_Latitude,Location_Longitude,Location_Name,Location_Phone,Location_Restrictions,Sort_State,Location_State,Location_Zip,Location_Zip4,Location_ZipCode,Main_Dental_Home,Provider_First_Name,Provider_Last_Name,Provider_Primary_Specialty,Provider_Suffix,Specialty_Sort,Location_Client_Region,Location_Client_Region_Code,Business_Website_URL,Special_Needs_Patients,Panel_Status,CULTCOMP
,1790413219,1229092,No,240 E Hwy 243 ,,,All Ages,Canton,Van Zandt,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,7:00 am to 3:00 pm,,English; Spanish,32520636,95849741,Legacy Dental Group,(903)567-4881,,Texas,TX,75103,2315,75103-2315,No,Rami,Hritani,General Dentist,DDS   ,1,Upper East Texas,Region 4,,No,Accepting New Patients,No
,1174290217,1180179,Yes,240 E Hwy 243 ,,,All Ages,Canton,Van Zandt,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,7:00 am to 3:00 pm,,English; Spanish,32520636,95849741,Legacy Dental Group,(903)567-4881,,Texas,TX,75103,2315,75103-2315,No,Alexandre,Kempadoo-Canevet,General Dentist,DDS   ,1,Upper East Texas,Region 4,,No,Accepting New Patients,No
,1326597931,559259,Yes,1100 W Panola Street ,,,0 to 110,Carthage,Panola,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,English,32158393,94355506,Arise Dental Of Carthage PLLC,(903)200-1114,,Texas,TX,75633,2342,75633-2342,No,Deepika,Mahant,General Dentist,DDS   ,1,Upper East Texas,Region 4,,Yes,Accepting New Patients,No
,1487327276,1171923,Yes,1100 W Panola Street ,,,0 to 110,Carthage,Panola,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,English,32158393,94355506,Arise Dental Of Carthage PLLC,(903)200-1114,,Texas,TX,75633,2342,75633-2342,No,Joon,Oh,General Dentist,DDS   ,1,Upper East Texas,Region 4,,Yes,Accepting New Patients,No
,1700292026,441989,Yes,1100 W Panola Street ,,,0 to 110,Carthage,Panola,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,English,32158393,94355506,Arise Dental Of Carthage PLLC,(903)200-1114,,Texas,TX,75633,2342,75633-2342,No,Vineet,Sharma,General Dentist,DDS   ,1,Upper East Texas,Region 4,,No,Accepting New Patients,No
,1982779195,335985,Yes,401 N Adams St ,,,All Ages,Carthage,Panola,Handicap Accessible,,8:00 am to 4:30 pm,8:00 am to 4:30 pm,8:00 am to 4:30 pm,8:00 am to 4:30 pm,8:00 am to 12:00 pm,,English,32157902,94351492,Carthage Dental Center,(903)693-8500,,Texas,TX,75633,1311,75633-1311,Yes,Sidney,Fowler,General Dentist,DDS   ,1,Upper East Texas,Region 4,,Yes,Accepting New Patients,No
,1487206934,1131291,Yes,401 N Adams St ,,,All Ages,Carthage,Panola,Handicap Accessible,,8:00 am to 4:30 pm,8:00 am to 4:30 pm,8:00 am to 4:30 pm,8:00 am to 4:30 pm,8:00 am to 12:00 pm,,English,32157902,94351492,Carthage Dental Center,(903)693-8500,,Texas,TX,75633,1311,75633-1311,No,Eric,Vetter,General Dentist,DMD   ,1,Upper East Texas,Region 4,,No,Accepting New Patients,No
,1881821908,369332,Yes,216 Jones St. ,,,0 to 20,Chandler,Henderson,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,8:00 am to 5:00 pm,8:00 am to 4:00 pm,,English; Spanish,32307377,95478881,Will Mayfield DDS,(903)849-3480,,Texas,TX,75758,1234,75758-1234,Yes,Will,Mayfield,General Dentist,DDS   ,1,Upper East Texas,Region 4,,Yes,Accepting New Patients,No
,1457767824,443464,Yes,400 N Frankston Hwy ,,,0 to 110,Frankston,Henderson,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,,English; Spanish,32055426,95504388,Frankston Family Dentistry,(903)876-3600,,Texas,TX,75763,2811,75763-2811,No,Kyle,Halberstadt,General Dentist,DDS   ,1,Upper East Texas,Region 4,frankstondentist.com,No,Accepting New Patients,No
,1326597931,559259,Yes,879 Us Highway 271 N Ste 100,Ste 100,Ste 100,0 to 110,Gilmer,Upshur,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,English,32741116,94941991,Arise Dental PLLC,(903)730-6076,,Texas,TX,75644,5580,75644-5580,No,Deepika,Mahant,General Dentist,DDS   ,1,Upper East Texas,Region 4,,No,Accepting New Patients,No
,1487327276,1171923,Yes,879 Us Highway 271 N Ste 100,Ste 100,Ste 100,0 to 110,Gilmer,Upshur,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,English,32741116,94941991,Arise Dental PLLC,(903)730-6076,,Texas,TX,75644,5580,75644-5580,No,Joon,Oh,General Dentist,DDS   ,1,Upper East Texas,Region 4,,Yes,Accepting New Patients,No
,1700292026,441989,Yes,879 Us Highway 271 N Ste 100,Ste 100,Ste 100,0 to 110,Gilmer,Upshur,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,English,32741116,94941991,Arise Dental PLLC,(903)730-6076,,Texas,TX,75644,5580,75644-5580,No,Vineet,Sharma,General Dentist,DDS   ,1,Upper East Texas,Region 4,,No,Accepting New Patients,No
,1952959322,890143,No,879 Us Highway 271 N Ste 100,Ste 100,Ste 100,0 to 110,Gilmer,Upshur,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,English,32741116,94941991,Arise Dental PLLC,(903)730-6076,,Texas,TX,75644,5580,75644-5580,No,Justin,Stephens,General Dentist,DMD   ,1,Upper East Texas,Region 4,,No,Accepting New Patients,No
,1295347326,1185325,No,602 Titus St Ste 130,Ste 130,Ste 130,0 to 110,Gilmer,Upshur,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English,32734264,94944595,Wellness Pointe,(903)758-2610,,Texas,TX,75644,1780,75644-1780,No,Sandya,Athigaman,General Dentist,DDS   ,1,Upper East Texas,Region 4,www.wellnesspointe.org,No,Accepting New Patients,No
,1396151817,437645,Yes,602 Titus St Ste 130,Ste 130,Ste 130,0 to 110,Gilmer,Upshur,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English,32734264,94944595,Wellness Pointe,(903)758-2610,,Texas,TX,75644,1780,75644-1780,No,Jennifer,Smith,General Dentist,DDS   ,1,Upper East Texas,Region 4,www.wellnesspointe.org,No,Accepting New Patients,No
,1083254213,885771,Yes,1050 Broadway Ave # 102,# 102,# 102,All Ages,Gladewater,Gregg,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,English,32534141,94931408,Holly Dental PLLC,(903)707-8941,,Texas,TX,75647,2534,75647-2534,No,Ji,Chung,General Dentist,DMD   ,1,Upper East Texas,Region 4,,No,Accepting New Patients,No
,1215697396,1184270,Yes,1050 Broadway Ave # 102,# 102,# 102,All Ages,Gladewater,Gregg,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,English,32534141,94931408,Holly Dental PLLC,(903)707-8941,,Texas,TX,75647,2534,75647-2534,No,Manjinder,Kaur,General Dentist,DDS   ,1,Upper East Texas,Region 4,,No,Accepting New Patients,No
,1225684160,860744,Yes,1050 Broadway Ave # 102,# 102,# 102,All Ages,Gladewater,Gregg,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,English,32534141,94931408,Holly Dental PLLC,(903)707-8941,,Texas,TX,75647,2534,75647-2534,No,Abdul,Khan,General Dentist,DMD   ,1,Upper East Texas,Region 4,,No,Accepting New Patients,No
,1326597931,559259,Yes,1050 Broadway Ave # 102,# 102,# 102,All Ages,Gladewater,Gregg,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,English,32534141,94931408,Holly Dental PLLC,(903)707-8941,,Texas,TX,75647,2534,75647-2534,No,Deepika,Mahant,General Dentist,DDS   ,1,Upper East Texas,Region 4,,No,Accepting New Patients,No
,1407134455,369552,Yes,1050 Broadway Ave # 102,# 102,# 102,All Ages,Gladewater,Gregg,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,English,32534141,94931408,Holly Dental PLLC,(903)707-8941,,Texas,TX,75647,2534,75647-2534,No,Latasha,Nash,General Dentist,DMD   ,1,Upper East Texas,Region 4,,No,Accepting New Patients,No
,1265161186,1223350,Yes,1050 Broadway Ave # 102,# 102,# 102,All Ages,Gladewater,Gregg,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,English,32534141,94931408,Holly Dental PLLC,(903)707-8941,,Texas,TX,75647,2534,75647-2534,No,Kali,Pahlon,General Dentist,DDS   ,1,Upper East Texas,Region 4,,No,Accepting New Patients,No
,1457509424,141721,Yes,1050 Broadway Ave # 102,# 102,# 102,All Ages,Gladewater,Gregg,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,English,32534141,94931408,Holly Dental PLLC,(903)707-8941,,Texas,TX,75647,2534,75647-2534,Yes,Gaurav,Puri,General Dentist,DDS   ,1,Upper East Texas,Region 4,,No,Accepting New Patients,No
,1326440835,471051,Yes,1050 Broadway Ave # 102,# 102,# 102,All Ages,Gladewater,Gregg,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,English,32534141,94931408,Holly Dental PLLC,(903)707-8941,,Texas,TX,75647,2534,75647-2534,No,Raghav,Puri,General Dentist,DMD   ,1,Upper East Texas,Region 4,,No,Accepting New Patients,No
,1700292026,441989,Yes,1050 Broadway Ave # 102,# 102,# 102,All Ages,Gladewater,Gregg,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,English,32534141,94931408,Holly Dental PLLC,(903)707-8941,,Texas,TX,75647,2534,75647-2534,No,Vineet,Sharma,General Dentist,DDS   ,1,Upper East Texas,Region 4,,Yes,Accepting New Patients,No
,1952959322,890143,No,1050 Broadway Ave # 102,# 102,# 102,All Ages,Gladewater,Gregg,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,English,32534141,94931408,Holly Dental PLLC,(903)707-8941,,Texas,TX,75647,2534,75647-2534,No,Justin,Stephens,General Dentist,DMD   ,1,Upper East Texas,Region 4,,No,Accepting New Patients,No
,1164871778,553874,Yes,1050 Broadway Ave # 102,# 102,# 102,All Ages,Gladewater,Gregg,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 2:00 pm,English,32534141,94931408,Holly Dental PLLC,(903)707-8941,,Texas,TX,75647,2534,75647-2534,No,Adam,Zaher,General Dentist,DMD   ,1,Upper East Texas,Region 4,,No,Accepting New Patients,No
,1154878551,589916,Yes,702 W Main St Ste B,Ste B,Ste B,0 to 110,Hallsville,Harrison,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,English,32510321,94593068,Pearl Dental PLLC,(903)273-8008,,Texas,TX,75650,5285,75650-5285,No,Olivia,Ndoutoume,General Dentist,DDS   ,1,Upper East Texas,Region 4,,No,Accepting New Patients,No
,1497139711,558257,Yes,1115 Us Hwy 259 South ,,,All Ages,Henderson,Rusk,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 2:00 pm,Arabic; English; Hindi; Kannada; Malayalam,32141720,94788784,Crossroads Family Care - Henderson Dental,(903)392-8251,,Texas,TX,75654,3629,75654-3629,No,Tarek,Elmajie,General Dentist,DMD   ,1,Upper East Texas,Region 4,https://crossroadsfamilycare.com/dental/,Yes,Accepting New Patients,No
,1467945964,858338,Yes,1115 Us Hwy 259 South ,,,All Ages,Henderson,Rusk,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 2:00 pm,Arabic; English; Hindi; Kannada; Malayalam,32141720,94788784,Crossroads Family Care - Henderson Dental,(903)392-8251,,Texas,TX,75654,3629,75654-3629,No,Jonathan,Ury,General Dentist,DDS   ,1,Upper East Texas,Region 4,https://crossroadsfamilycare.com/dental/,No,Accepting New Patients,No
,1710073051,383255,Yes,1910 State Highway 43 E ,,,0 to 110,Henderson,Rusk,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 1:00 pm,,English; Spanish,32187027,94765089,Henderson Family Dentistry,(903)657-3139,,Texas,TX,75652,9106,75652-9106,No,Buddy,Furqueron,General Dentist,DDS   ,1,Upper East Texas,Region 4,,Yes,Accepting New Patients,No
,1336375138,142529,Yes,1910 State Highway 43 E ,,,0 to 110,Henderson,Rusk,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 1:00 pm,,English; Spanish,32187027,94765089,Henderson Family Dentistry,(903)657-3139,,Texas,TX,75652,9106,75652-9106,Yes,Brent,Jackson,General Dentist,DDS   ,1,Upper East Texas,Region 4,,Yes,Accepting New Patients,No
,1336308683,383253,Yes,1910 State Highway 43 E ,,,0 to 110,Henderson,Rusk,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 1:00 pm,,English; Spanish,32187027,94765089,Henderson Family Dentistry,(903)657-3139,,Texas,TX,75652,9106,75652-9106,Yes,Brian,Jackson,General Dentist,DDS   ,1,Upper East Texas,Region 4,,Yes,Accepting New Patients,No
,1396333027,1149533,Yes,2127 Hwy 79 Suite 200 ,,,All Ages,Henderson,Rusk,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish; Vietnamese,32132463,94803740,Henderson Smiles PLLC,(903)392-6600,,Texas,TX,75654,,75654,No,Kasem,Abdallah,General Dentist,DMD   ,1,Upper East Texas,Region 4,,No,Accepting New Patients,No
,1851040067,1224854,Yes,2127 Hwy 79 Suite 200 ,,,All Ages,Henderson,Rusk,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish; Vietnamese,32132463,94803740,Henderson Smiles PLLC,(903)392-6600,,Texas,TX,75654,,75654,No,Marianna,Carrillo,General Dentist,DDS   ,1,Upper East Texas,Region 4,,No,Accepting New Patients,No
Existing Patients Only,1295113314,553345,Yes,2127 Hwy 79 Suite 200 ,,,All Ages,Henderson,Rusk,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish; Vietnamese,32132463,94803740,Henderson Smiles PLLC,(903)392-6600,,Texas,TX,75654,,75654,No,Xiang,Hu,General Dentist,DMD   ,1,Upper East Texas,Region 4,,Yes,Existing Patients only,No
Existing Patients Only,1396165965,478262,Yes,2127 Hwy 79 Suite 200 ,,,All Ages,Henderson,Rusk,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish; Vietnamese,32132463,94803740,Henderson Smiles PLLC,(903)392-6600,,Texas,TX,75654,,75654,No,Colby,Meeder,General Dentist,DMD   ,1,Upper East Texas,Region 4,,No,Existing Patients only,No
,1659036911,1180175,Yes,2127 Hwy 79 Suite 200 ,,,All Ages,Henderson,Rusk,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish; Vietnamese,32132463,94803740,Henderson Smiles PLLC,(903)392-6600,,Texas,TX,75654,,75654,No,Syed,Raza,General Dentist,DMD   ,1,Upper East Texas,Region 4,,Yes,Accepting New Patients,No
Existing Patients Only,1902034143,112254,Yes,2127 Hwy 79 Suite 200 ,,,All Ages,Henderson,Rusk,Handicap Accessible,,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,11:00 am to 7:00 pm,10:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Hindi; Spanish; Vietnamese,32132463,94803740,Henderson Smiles PLLC,(903)392-6600,,Texas,TX,75654,,75654,Yes,Dhaval,Thakkar,General Dentist,DMD   ,1,Upper East Texas,Region 4,,Yes,Existing Patients only,No
,1477940351,693319,Yes,408 Wynn Dr ,,,0 to 110,Jacksonville,Cherokee,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,English; Spanish,31963243,95268020,Cherokee Dental Professionals,(903)586-6829,,Texas,TX,75766,4976,75766-4976,No,Wyatt,Checketts,General Dentist,DDS   ,1,Upper East Texas,Region 4,,Yes,Accepting New Patients,No
,1457458960,338403,No,408 Wynn Dr ,,,0 to 110,Jacksonville,Cherokee,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,English; Spanish,31963243,95268020,Cherokee Dental Professionals,(903)586-6829,,Texas,TX,75766,4976,75766-4976,Yes,James,Hatchett,General Dentist,DDS   ,1,Upper East Texas,Region 4,,Yes,Accepting New Patients,No
,1881776912,338407,Yes,408 Wynn Dr ,,,0 to 110,Jacksonville,Cherokee,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,English; Spanish,31963243,95268020,Cherokee Dental Professionals,(903)586-6829,,Texas,TX,75766,4976,75766-4976,Yes,Mark,Thompson,General Dentist,DDS   ,1,Upper East Texas,Region 4,,No,Accepting New Patients,No
,1215224456,352214,Yes,1311 S Jackson St Ste G ,,,0 to 110,Jacksonville,Cherokee,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,English,31951578,95263627,Dental Zone PLLC,(903)339-0090,,Texas,TX,75766,3001,75766-3001,No,Obafemi,Adenuga,General Dentist,DDS   ,1,Upper East Texas,Region 4,,No,Accepting New Patients,No
,1235417130,347445,Yes,1311 S Jackson St Ste G ,,,0 to 110,Jacksonville,Cherokee,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,English,31951578,95263627,Dental Zone PLLC,(903)339-0090,,Texas,TX,75766,3001,75766-3001,Yes,Mona,Agarwal,General Dentist,DDS   ,1,Upper East Texas,Region 4,,Yes,Accepting New Patients,No
,1891013678,120925,Yes,1311 S Jackson St Ste G ,,,0 to 110,Jacksonville,Cherokee,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,10:00 am to 6:00 pm,English,31951578,95263627,Dental Zone PLLC,(903)339-0090,,Texas,TX,75766,3001,75766-3001,Yes,Rohit,Narayan,General Dentist,DDS   ,1,Upper East Texas,Region 4,,No,Accepting New Patients,No
