Existing_Patients,Individual_NPI,Provider_ID,First_Dental_Home,Location_Address,Location_Address_1,Location_Address_2,Location_Ages,Location_City,Location_County,Location_Handicap_Access,Location_Hrs_Sun,Location_Hrs_Mon,Location_Hrs_Tue,Location_Hrs_Wed,Location_Hrs_Thu,Location_Hrs_Fri,Location_Hrs_Sat,Location_Languages,Location_Latitude,Location_Longitude,Location_Name,Location_Phone,Location_Restrictions,Sort_State,Location_State,Location_Zip,Location_Zip4,Location_ZipCode,Main_Dental_Home,Provider_First_Name,Provider_Last_Name,Provider_Primary_Specialty,Provider_Suffix,Specialty_Sort,Location_Client_Region,Location_Client_Region_Code,Business_Website_URL,Special_Needs_Patients,Panel_Status,CULTCOMP
,1275143182,901502,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,Saeid,Abbasiyan,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,Yes,Accepting New Patients,No
,1023414372,474922,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,Rajita,Kanuru,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,Yes,Accepting New Patients,No
,1104133610,141756,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,Yes,Sharmin,Khan,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,No,Accepting New Patients,No
,1922618297,904657,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,Youngjoon,Kim,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,No,Accepting New Patients,No
,1730862772,1310661,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,Indumathi,Kirupalan,General Dentist,DMD   ,1,Central Texas,Region 7,www.accessdentaltx.com,No,Accepting New Patients,No
,1861044265,862265,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,John,Le,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,Yes,Accepting New Patients,No
,1326510496,802162,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,Peng-Han,Li,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,No,Accepting New Patients,No
,1912107350,141754,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,Yes,Erica,Lovell,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,Yes,Accepting New Patients,No
,1144586322,1199585,No,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,Fernando,Loya,General Dentist,DMD   ,1,Central Texas,Region 7,www.accessdentaltx.com,Yes,Accepting New Patients,No
,1114183076,418821,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,Haleh,Mirmiran,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,No,Accepting New Patients,No
,1033591193,1162665,No,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,Aanvi,Naidu,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,Yes,Accepting New Patients,No
,1326499393,555333,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,Kuntal,Patel,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,Yes,Accepting New Patients,No
,1740745983,795306,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,Payal,Patel,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,No,Accepting New Patients,No
,1730714767,885586,No,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,Srinivasa Reddy,Pathagunti,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,No,Accepting New Patients,No
,1538122494,141770,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,Yes,Tien,Phan,General Dentist,DMD   ,1,Central Texas,Region 7,www.accessdentaltx.com,Yes,Accepting New Patients,No
,1609472901,1035626,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,Jane,Seo,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,Yes,Accepting New Patients,No
,1013468529,589177,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,Karnik,Shah,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,Yes,Accepting New Patients,No
,1225286032,141750,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,Yes,Pavithra,Swami,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,Yes,Accepting New Patients,No
,1477969400,440187,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,Thanhnga,Truong,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,Yes,Accepting New Patients,No
,1164084554,850067,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,Prameela,Vennapusala,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,Yes,Accepting New Patients,No
,1275143182,901502,Yes,7112 Ed Bluestein Blvd Ste 130,Ste 130,Ste 130,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Hindi; Korean; Spanish; Vietnamese,30312120,97662823,Access Dental Of Ed Bluestein,(512)926-7001,,Texas,TX,78723,2924,78723-2924,No,Saeid,Abbasiyan,General Dentist,DDS   ,1,Central Texas,Region 7,,Yes,Accepting New Patients,No
,1407383060,1037399,No,7112 Ed Bluestein Blvd Ste 130,Ste 130,Ste 130,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Hindi; Korean; Spanish; Vietnamese,30312120,97662823,Access Dental Of Ed Bluestein,(512)926-7001,,Texas,TX,78723,2924,78723-2924,No,Hersheal,Aggarwal,General Dentist,DDS   ,1,Central Texas,Region 7,,Yes,Accepting New Patients,No
,1821211798,1263278,No,7112 Ed Bluestein Blvd Ste 130,Ste 130,Ste 130,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Hindi; Korean; Spanish; Vietnamese,30312120,97662823,Access Dental Of Ed Bluestein,(512)926-7001,,Texas,TX,78723,2924,78723-2924,No,Mahnaz,Bagherpour,General Dentist,DDS   ,1,Central Texas,Region 7,,Yes,Accepting New Patients,No
,1265958409,605372,Yes,7112 Ed Bluestein Blvd Ste 130,Ste 130,Ste 130,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Hindi; Korean; Spanish; Vietnamese,30312120,97662823,Access Dental Of Ed Bluestein,(512)926-7001,,Texas,TX,78723,2924,78723-2924,No,Jonathan,Burrows,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1922779859,1301315,No,7112 Ed Bluestein Blvd Ste 130,Ste 130,Ste 130,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Hindi; Korean; Spanish; Vietnamese,30312120,97662823,Access Dental Of Ed Bluestein,(512)926-7001,,Texas,TX,78723,2924,78723-2924,No,Shaminder Pal,Daihar,General Dentist,DDS   ,1,Central Texas,Region 7,,Yes,Accepting New Patients,No
,1679141444,1230424,Yes,7112 Ed Bluestein Blvd Ste 130,Ste 130,Ste 130,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Hindi; Korean; Spanish; Vietnamese,30312120,97662823,Access Dental Of Ed Bluestein,(512)926-7001,,Texas,TX,78723,2924,78723-2924,No,Aivy,Dao,General Dentist,DMD   ,1,Central Texas,Region 7,,Yes,Accepting New Patients,No
,1548595184,342961,Yes,7112 Ed Bluestein Blvd Ste 130,Ste 130,Ste 130,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Hindi; Korean; Spanish; Vietnamese,30312120,97662823,Access Dental Of Ed Bluestein,(512)926-7001,,Texas,TX,78723,2924,78723-2924,Yes,Sulmaan,Farooqui,General Dentist,DDS   ,1,Central Texas,Region 7,,Yes,Accepting New Patients,No
,1598257206,692873,Yes,7112 Ed Bluestein Blvd Ste 130,Ste 130,Ste 130,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Hindi; Korean; Spanish; Vietnamese,30312120,97662823,Access Dental Of Ed Bluestein,(512)926-7001,,Texas,TX,78723,2924,78723-2924,No,Feri,Gandhi,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1447215769,118186,Yes,7112 Ed Bluestein Blvd Ste 130,Ste 130,Ste 130,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Hindi; Korean; Spanish; Vietnamese,30312120,97662823,Access Dental Of Ed Bluestein,(512)926-7001,,Texas,TX,78723,2924,78723-2924,Yes,Emerico,Gomez,General Dentist,DDS   ,1,Central Texas,Region 7,,Yes,Accepting New Patients,No
,1790110328,423105,Yes,7112 Ed Bluestein Blvd Ste 130,Ste 130,Ste 130,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Hindi; Korean; Spanish; Vietnamese,30312120,97662823,Access Dental Of Ed Bluestein,(512)926-7001,,Texas,TX,78723,2924,78723-2924,No,Sami,Iqbal,General Dentist,DDS   ,1,Central Texas,Region 7,,Yes,Accepting New Patients,No
,1669033452,846197,Yes,7112 Ed Bluestein Blvd Ste 130,Ste 130,Ste 130,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Hindi; Korean; Spanish; Vietnamese,30312120,97662823,Access Dental Of Ed Bluestein,(512)926-7001,,Texas,TX,78723,2924,78723-2924,No,Minal,Jain,General Dentist,DMD   ,1,Central Texas,Region 7,,Yes,Accepting New Patients,No
,1023414372,474922,Yes,7112 Ed Bluestein Blvd Ste 130,Ste 130,Ste 130,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Hindi; Korean; Spanish; Vietnamese,30312120,97662823,Access Dental Of Ed Bluestein,(512)926-7001,,Texas,TX,78723,2924,78723-2924,No,Rajita,Kanuru,General Dentist,DDS   ,1,Central Texas,Region 7,,Yes,Accepting New Patients,No
,1104133610,141756,Yes,7112 Ed Bluestein Blvd Ste 130,Ste 130,Ste 130,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Hindi; Korean; Spanish; Vietnamese,30312120,97662823,Access Dental Of Ed Bluestein,(512)926-7001,,Texas,TX,78723,2924,78723-2924,Yes,Sharmin,Khan,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1922618297,904657,Yes,7112 Ed Bluestein Blvd Ste 130,Ste 130,Ste 130,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Hindi; Korean; Spanish; Vietnamese,30312120,97662823,Access Dental Of Ed Bluestein,(512)926-7001,,Texas,TX,78723,2924,78723-2924,No,Youngjoon,Kim,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1730862772,1310661,Yes,7112 Ed Bluestein Blvd Ste 130,Ste 130,Ste 130,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Hindi; Korean; Spanish; Vietnamese,30312120,97662823,Access Dental Of Ed Bluestein,(512)926-7001,,Texas,TX,78723,2924,78723-2924,No,Indumathi,Kirupalan,General Dentist,DMD   ,1,Central Texas,Region 7,,Yes,Accepting New Patients,No
,1861044265,862265,Yes,7112 Ed Bluestein Blvd Ste 130,Ste 130,Ste 130,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Hindi; Korean; Spanish; Vietnamese,30312120,97662823,Access Dental Of Ed Bluestein,(512)926-7001,,Texas,TX,78723,2924,78723-2924,No,John,Le,General Dentist,DDS   ,1,Central Texas,Region 7,,Yes,Accepting New Patients,No
