Existing_Patients,Individual_NPI,Provider_ID,First_Dental_Home,Location_Address,Location_Address_1,Location_Address_2,Location_Ages,Location_City,Location_County,Location_Handicap_Access,Location_Hrs_Sun,Location_Hrs_Mon,Location_Hrs_Tue,Location_Hrs_Wed,Location_Hrs_Thu,Location_Hrs_Fri,Location_Hrs_Sat,Location_Languages,Location_Latitude,Location_Longitude,Location_Name,Location_Phone,Location_Restrictions,Sort_State,Location_State,Location_Zip,Location_Zip4,Location_ZipCode,Main_Dental_Home,Provider_First_Name,Provider_Last_Name,Provider_Primary_Specialty,Provider_Suffix,Specialty_Sort,Location_Client_Region,Location_Client_Region_Code,Business_Website_URL,Special_Needs_Patients,Panel_Status,CULTCOMP
,1003823964,786357,Yes,8825 N Loop Dr Ste 126,Ste 126,Ste 126,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,31706371,106318540,Access Dental Of El Paso PLLC,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Alejandro,Alonso,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1437632460,838677,Yes,8825 N Loop Dr Ste 126,Ste 126,Ste 126,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,31706371,106318540,Access Dental Of El Paso PLLC,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Jose,Hernandez Mercado,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1851838619,1215118,No,8825 N Loop Dr Ste 126,Ste 126,Ste 126,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,31706371,106318540,Access Dental Of El Paso PLLC,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Ji Young,Hwang,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1508418088,897682,Yes,8825 N Loop Dr Ste 126,Ste 126,Ste 126,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,31706371,106318540,Access Dental Of El Paso PLLC,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Ayomide,Ogunye,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1730714767,885586,No,8825 N Loop Dr Ste 126,Ste 126,Ste 126,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,31706371,106318540,Access Dental Of El Paso PLLC,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Srinivasa Reddy,Pathagunti,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1538122494,141770,Yes,8825 N Loop Dr Ste 126,Ste 126,Ste 126,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,31706371,106318540,Access Dental Of El Paso PLLC,(915)778-4545,,Texas,TX,79907,4606,79907-4606,Yes,Tien,Phan,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1497365662,1142549,No,8825 N Loop Dr Ste 126,Ste 126,Ste 126,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,31706371,106318540,Access Dental Of El Paso PLLC,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Nasim,Salloum,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1922691062,1143121,Yes,8825 N Loop Dr Ste 126,Ste 126,Ste 126,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,31706371,106318540,Access Dental Of El Paso PLLC,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Orlando,Sanchez Ferreras,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1861049587,1156287,Yes,8825 N Loop Dr Ste 126,Ste 126,Ste 126,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,31706371,106318540,Access Dental Of El Paso PLLC,(915)778-4545,,Texas,TX,79907,4606,79907-4606,No,Diana,Vega-Cadillo,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1003823964,786357,Yes,3021 Trawood Dr # 1b,# 1b,# 1b,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Alejandro,Alonso,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1437632460,838677,Yes,3021 Trawood Dr # 1b,# 1b,# 1b,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Jose,Hernandez Mercado,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1851838619,1215118,No,3021 Trawood Dr # 1b,# 1b,# 1b,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Ji Young,Hwang,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1508418088,897682,Yes,3021 Trawood Dr # 1b,# 1b,# 1b,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Ayomide,Ogunye,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1730714767,885586,No,3021 Trawood Dr # 1b,# 1b,# 1b,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Srinivasa Reddy,Pathagunti,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1538122494,141770,Yes,3021 Trawood Dr # 1b,# 1b,# 1b,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,Yes,Tien,Phan,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1497365662,1142549,No,3021 Trawood Dr # 1b,# 1b,# 1b,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Nasim,Salloum,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1922691062,1143121,Yes,3021 Trawood Dr # 1b,# 1b,# 1b,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Orlando,Sanchez Ferreras,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1861049587,1156287,Yes,3021 Trawood Dr # 1b,# 1b,# 1b,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,31765054,106300219,Access Dental Of Trawood PLLC,(915)855-4200,,Texas,TX,79936,4330,79936-4330,No,Diana,Vega-Cadillo,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1801939111,142256,Yes,1861 Robert Wynn St Ste D ,,,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,,English,31768244,106307103,Affordable El Paso Family Dental,(915)595-6680,Electronic Record Format Submission,Texas,TX,79936,4255,79936-4255,Yes,Mehrnoosh,Darj,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1366604449,95964,No,1861 Robert Wynn St Ste D ,,,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,,English,31768244,106307103,Affordable El Paso Family Dental,(915)595-6680,Electronic Record Format Submission,Texas,TX,79936,4255,79936-4255,No,Shelly,Gallegos,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1801939111,142256,Yes,211 Texas Ave ,,,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,,English; Persian; Hindi; Sign Languages; Spanish,31759282,106486704,Affordable El Paso Family Dental,(915)533-1600,,Texas,TX,79901,2373,79901-2373,Yes,Mehrnoosh,Darj,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1366604449,95964,No,211 Texas Ave ,,,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,,English; Persian; Hindi; Sign Languages; Spanish,31759282,106486704,Affordable El Paso Family Dental,(915)533-1600,,Texas,TX,79901,2373,79901-2373,No,Shelly,Gallegos,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1801939111,142256,Yes,10760 N Loop Dr Ste A3,Ste A3,Ste A3,All Ages,El Paso,El Paso,Handicap Accessible,,8:30 am to 7:00 pm,8:30 am to 7:00 pm,8:30 am to 7:00 pm,8:30 am to 7:00 pm,8:30 am to 7:00 pm,,English; Persian; Hindi; Iranian Farsi; Sign Languages,31652271,106268334,Affordable El Paso Family Dental And Associates PLLC,(915)860-1999,,Texas,TX,79927,4689,79927-4689,Yes,Mehrnoosh,Darj,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1366604449,95964,No,10760 N Loop Dr Ste A3,Ste A3,Ste A3,All Ages,El Paso,El Paso,Handicap Accessible,,8:30 am to 7:00 pm,8:30 am to 7:00 pm,8:30 am to 7:00 pm,8:30 am to 7:00 pm,8:30 am to 7:00 pm,,English; Persian; Hindi; Iranian Farsi; Sign Languages,31652271,106268334,Affordable El Paso Family Dental And Associates PLLC,(915)860-1999,,Texas,TX,79927,4689,79927-4689,No,Shelly,Gallegos,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1790194561,469279,Yes,12444 Edgemere Blvd Ste A,Ste A,Ste A,0 to 110,El Paso,El Paso,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 2:00 pm,English; Spanish,31792283,106256505,Alba  Dental Care,(915)286-2522,,Texas,TX,79938,4445,79938-4445,No,Amir,Yavari,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1720461700,483152,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish; Albanian,31775446,106339506,Aventura Dental,(787)604-2045,,Texas,TX,79925,6333,79925-6333,No,Mohammad,Ashraf,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1831121714,119150,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish; Albanian,31775446,106339506,Aventura Dental,(787)604-2045,,Texas,TX,79925,6333,79925-6333,Yes,Ivan,Candelario,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1003434820,901577,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish; Albanian,31775446,106339506,Aventura Dental,(787)604-2045,,Texas,TX,79925,6333,79925-6333,No,Francisco,Escobar,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1336718519,1156404,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish; Albanian,31775446,106339506,Aventura Dental,(787)604-2045,,Texas,TX,79925,6333,79925-6333,No,Lorenzo,Espinoza,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1336793488,1244203,No,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish; Albanian,31775446,106339506,Aventura Dental,(787)604-2045,,Texas,TX,79925,6333,79925-6333,No,Harry,Gill,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1891995148,335122,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish; Albanian,31775446,106339506,Aventura Dental,(787)604-2045,,Texas,TX,79925,6333,79925-6333,Yes,Jose,Gonzalez,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1659920759,868526,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish; Albanian,31775446,106339506,Aventura Dental,(787)604-2045,,Texas,TX,79925,6333,79925-6333,No,Roxana,Hurtado,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1770198806,1147920,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish; Albanian,31775446,106339506,Aventura Dental,(787)604-2045,,Texas,TX,79925,6333,79925-6333,No,Indhira,Melo,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1912198482,333638,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish; Albanian,31775446,106339506,Aventura Dental,(787)604-2045,,Texas,TX,79925,6333,79925-6333,Yes,Antonio,Rivera,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1306369038,602302,Yes,2200 N Yarbrough Dr Ste N,Ste N,Ste N,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish; Albanian,31775446,106339506,Aventura Dental,(787)604-2045,,Texas,TX,79925,6333,79925-6333,No,Nemesio,Rodriguez,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
